"time (UTC)","Flags","Vb_max_daily","Vb_min_daily","Va_max_daily","Ahc_daily","Whc_daily","time_equalize_daily","time_absorption_daily","time_float_daily","alarm_daily"
"2012-07-30T12:37:10.000+00:00","power on reset, alarm occurred","14.70","12.29","42.04","17.00","230","0","1","0","Controller was Reset"
"2012-07-31T12:37:10.000+00:00","no flags","14.83","12.28","42.41","36.30","520","0","27","0",
"2012-08-01T12:37:10.000+00:00","no flags","14.93","12.34","42.23","43.20","630","0","93","0",
"2012-08-02T12:37:10.000+00:00","no flags","14.85","12.37","42.47","46.80","670","0","141","0",
"2012-08-03T12:37:10.000+00:00","no flags","14.90","12.38","42.33","30.80","440","0","3","0",
"2012-08-04T12:37:10.000+00:00","float entered","14.82","12.38","41.39","35.30","500","0","210","352",
"2012-08-05T12:37:10.000+00:00","float entered","14.63","12.43","40.01","38.20","540","0","210","335",
"2012-08-06T12:37:10.000+00:00","float entered","14.55","12.43","41.53","42.20","600","0","210","325",
"2012-08-07T12:37:10.000+00:00","float entered","14.68","12.40","41.16","41.70","590","0","210","321",
"2012-08-08T12:37:10.000+00:00","no flags","14.83","12.38","42.91","40.80","590","0","65","0",
"2012-08-09T12:37:10.000+00:00","no flags","14.85","12.37","42.56","29.90","420","0","42","0",
"2012-08-10T12:37:10.000+00:00","no flags","14.85","12.39","41.98","28.50","400","0","3","0",
"2012-08-11T12:37:10.000+00:00","float entered","14.88","12.38","41.56","35.80","520","0","210","271",
"2012-08-12T12:37:10.000+00:00","float entered","14.79","12.43","41.13","32.90","460","0","210","323",
"2012-08-13T12:37:10.000+00:00","float entered","14.67","12.44","40.76","34.80","500","0","210","306",
"2012-08-14T12:37:10.000+00:00","float entered","14.67","12.44","41.03","35.10","490","0","210","305",
"2012-08-15T12:37:10.000+00:00","float entered","14.73","12.44","41.25","38.80","560","0","210","241",
"2012-08-16T12:37:10.000+00:00","float entered","14.69","12.44","40.46","34.30","480","0","210","305",
"2012-08-17T12:37:10.000+00:00","float entered","14.55","12.45","39.35","37.80","530","0","210","292",
"2012-08-18T12:37:10.000+00:00","float entered","14.56","12.45","39.90","38.50","550","0","210","296",
"2012-08-19T12:37:10.000+00:00","no flags","14.71","12.44","42.07","41.40","580","0","195","0",
"2012-08-20T12:37:10.000+00:00","no flags","14.19","12.39","41.47","15.50","210","0","2","0",
"2012-08-21T12:37:10.000+00:00","no flags","14.84","12.37","42.78","36.90","530","0","180","0",
"2012-08-22T12:37:10.000+00:00","float entered","14.89","12.47","43.36","34.10","490","0","209","154",
"2012-08-23T12:37:10.000+00:00","float entered","14.88","12.46","42.30","37.50","540","0","209","139",
"2012-08-24T12:37:10.000+00:00","float entered","14.92","12.44","44.26","32.60","470","0","210","282",
"2012-08-25T12:37:10.000+00:00","float entered","14.94","12.46","43.60","31.20","450","0","210","278",
"2012-08-26T12:37:10.000+00:00","float entered","14.82","12.43","41.42","30.70","430","0","209","316",
"2012-08-27T12:37:10.000+00:00","no flags","14.71","12.35","46.31","13.40","180","0","2","0",
"2012-08-28T12:37:10.000+00:00","equalize triggered, float entered","15.47","12.34","43.38","56.10","840","179","210","136",
"2012-08-29T13:37:10.000+00:00","float entered","14.94","12.48","44.43","30.50","440","0","180","317",
"2012-08-30T12:37:10.000+00:00","no flags","14.95","12.46","44.50","33.10","480","0","129","0",
"2012-08-31T13:37:10.000+00:00","float entered","14.95","12.48","42.93","35.60","510","0","210","182",
"2012-09-01T13:37:10.000+00:00","float entered","14.98","12.46","43.98","32.90","480","0","210","83",
"2012-09-02T13:37:10.000+00:00","float entered","14.96","12.46","43.42","29.90","420","0","209","287",
"2012-09-03T13:37:10.000+00:00","float entered","14.95","12.46","42.04","29.30","430","0","209","327",
"2012-09-04T13:37:10.000+00:00","float entered","14.89","12.45","42.96","32.20","460","0","209","268",
"2012-09-05T13:37:10.000+00:00","float entered","14.82","12.47","40.98","30.40","430","0","209","322",
"2012-09-06T13:37:10.000+00:00","float entered","14.79","12.48","40.79","31.60","450","0","209","311",
"2012-09-07T13:37:10.000+00:00","float entered","14.76","12.48","40.53","31.60","450","0","209","313",
"2012-09-08T13:37:10.000+00:00","float entered","14.67","12.49","40.03","31.50","450","0","179","329",
"2012-09-09T13:37:10.000+00:00","no flags","14.87","12.43","42.74","23.80","330","0","22","0",
"2012-09-10T13:37:10.000+00:00","no flags","14.30","12.37","43.63","11.50","150","0","2","0",
"2012-09-11T13:37:10.000+00:00","float entered","15.01","12.39","43.85","32.50","470","0","209","184",
"2012-09-12T13:37:10.000+00:00","float entered","15.01","12.52","43.51","27.40","400","0","179","348",
"2012-09-13T13:37:10.000+00:00","float entered","14.91","12.52","42.50","26.80","380","0","179","343",
"2012-09-14T13:37:10.000+00:00","float entered","14.75","12.53","40.03","28.30","400","0","179","330",
"2012-09-15T13:37:10.000+00:00","float entered","14.70","12.52","41.56","30.00","430","0","180","284",
"2012-09-15T17:37:10.000+00:00","no flags","14.38","12.52","41.39","7.40","100","0","0","0",
"2012-09-16T13:37:10.000+00:00","float entered","14.80","12.43","41.64","31.30","440","0","179","312",
"2012-09-17T13:37:10.000+00:00","float entered","14.85","12.43","41.17","30.10","430","0","209","295",
"2012-09-18T13:37:10.000+00:00","float entered","14.69","12.43","40.23","32.30","460","0","209","272",
"2012-09-19T13:37:10.000+00:00","float entered","14.69","12.44","40.42","33.10","470","0","209","274",
"2012-09-20T13:37:10.000+00:00","float entered","14.74","12.43","41.94","33.00","470","0","209","263",
"2012-09-21T13:37:10.000+00:00","no flags","14.84","12.38","42.59","30.30","430","0","82","0",
"2012-09-22T13:37:10.000+00:00","no flags","13.86","12.36","43.17","13.80","190","0","3","0",
"2012-09-23T13:37:10.000+00:00","no flags","15.00","12.37","43.87","27.50","390","0","130","0",
"2012-09-24T13:37:10.000+00:00","float entered","14.94","12.43","41.84","27.90","400","0","210","249",
"2012-09-25T13:37:10.000+00:00","equalize triggered","15.40","12.40","42.74","44.70","660","179","99","0",
"2012-09-26T13:37:10.000+00:00","float entered","15.00","12.38","43.76","30.30","440","0","209","214",
"2012-09-27T13:37:10.000+00:00","float entered","14.97","12.44","42.71","27.10","390","0","209","282",
"2012-09-28T13:37:10.000+00:00","float entered","14.85","12.44","40.64","28.60","410","0","209","276",
"2012-09-29T13:37:10.000+00:00","float entered","14.78","12.43","41.34","31.20","440","0","209","252",
"2012-09-30T13:37:10.000+00:00","float entered","14.91","12.42","43.12","31.90","460","0","209","253",
"2012-10-01T13:37:10.000+00:00","float entered","14.95","12.41","42.23","28.10","400","0","209","271",
"2012-10-02T13:37:10.000+00:00","float entered","14.83","12.42","42.01","29.00","420","0","210","207",
"2012-10-03T13:37:10.000+00:00","float entered","14.99","12.39","44.09","30.20","430","0","209","227",
"2012-10-04T13:37:10.000+00:00","float entered","15.03","12.43","44.03","27.80","410","0","209","262",
"2012-10-05T13:37:10.000+00:00","float entered","14.98","12.43","43.02","27.90","400","0","209","261",
"2012-10-06T13:37:10.000+00:00","float entered","14.98","12.43","43.04","28.70","410","0","209","259",
"2012-10-07T13:37:10.000+00:00","float entered","14.97","12.44","43.27","28.50","420","0","209","257",
"2012-10-08T13:37:10.000+00:00","float entered","14.88","12.45","41.06","28.30","400","0","209","250",
"2012-10-09T13:37:10.000+00:00","float entered","14.89","12.44","41.70","28.90","420","0","209","249",
"2012-10-10T13:37:10.000+00:00","float entered","14.92","12.43","41.96","28.30","400","0","209","257",
"2012-10-11T13:37:10.000+00:00","float entered","14.92","12.43","42.11","29.30","430","0","209","244",
"2012-10-12T14:37:10.000+00:00","float entered","15.01","12.42","43.30","28.30","410","0","209","251",
"2012-10-13T14:37:10.000+00:00","no flags","12.90","12.31","40.81","4.00","50","0","0","0",
"2012-10-14T14:37:10.000+00:00","no flags","12.64","12.40","39.89","3.70","40","0","0","0",
"2012-10-15T14:37:10.000+00:00","no flags","12.98","12.38","41.18","4.50","60","0","0","0",
"2012-10-16T14:37:10.000+00:00","no flags","13.21","12.30","42.41","5.90","80","0","1","0",
"2012-10-17T14:37:10.000+00:00","no flags","14.28","12.40","45.21","25.80","350","0","1","0",
"2012-10-18T14:37:10.000+00:00","float entered","15.07","12.56","43.93","46.10","670","0","179","182",
"2012-10-19T14:37:10.000+00:00","float entered","14.92","12.52","43.09","25.90","370","0","180","195",
"2012-10-20T14:37:10.000+00:00","no flags","13.51","12.49","43.65","5.50","70","0","1","0",
"2012-10-21T14:37:10.000+00:00","no flags","15.20","12.48","46.14","22.80","330","0","39","0",
"2012-10-22T14:37:10.000+00:00","float entered","15.19","12.47","45.95","28.00","410","0","180","91",
"2012-10-23T14:37:10.000+00:00","equalize triggered","15.31","12.44","47.20","11.30","150","0","0","0",
"2012-10-24T14:37:10.000+00:00","equalize triggered","15.52","12.43","46.38","12.70","180","4","0","0",
"2012-10-25T14:37:10.000+00:00","equalize triggered","15.83","12.42","46.72","16.50","240","25","1","0",
"2012-10-26T14:37:10.000+00:00","equalize triggered","15.79","12.46","44.04","41.10","620","149","82","0",
"2012-10-27T14:37:10.000+00:00","no flags","13.01","12.43","42.64","4.30","50","0","1","0",
"2012-10-28T14:37:10.000+00:00","no flags","12.57","12.40","39.39","2.30","30","0","0","0",
"2012-10-29T14:37:10.000+00:00","no flags","12.91","12.41","41.15","4.60","60","0","1","0",
"2012-10-30T14:37:10.000+00:00","no flags","13.23","12.40","43.03","6.80","90","0","1","0",
"2012-10-31T14:37:10.000+00:00","no flags","12.48","12.36","37.08","1.30","20","0","0","0",
"2012-11-01T14:37:10.000+00:00","no flags","12.45","12.32","37.90","1.20","10","0","0","0",
"2012-11-02T14:37:10.000+00:00","no flags","12.91","12.33","40.65","4.70","60","0","0","0",
"2012-11-03T14:37:10.000+00:00","no flags","12.56","12.29","38.99","4.00","50","0","0","0",
"2012-11-04T14:37:10.000+00:00","no flags","12.50","12.29","37.99","2.70","30","0","0","0",
"2012-11-05T14:37:10.000+00:00","no flags","13.15","12.30","43.59","12.50","170","0","0","0",
"2012-11-06T14:37:10.000+00:00","no flags","13.86","12.32","43.70","65.10","880","0","0","0",
"2012-11-07T14:37:10.000+00:00","no flags","14.70","12.59","44.59","19.90","270","0","2","0",
"2012-11-08T14:37:10.000+00:00","no flags","15.12","12.55","45.86","30.90","450","0","56","0",
"2012-11-09T14:37:10.000+00:00","no flags","15.19","12.51","44.79","15.90","220","0","26","0",
"2012-11-10T14:37:10.000+00:00","no flags","15.24","12.49","45.62","20.60","300","0","54","0",
"2012-11-11T15:37:10.000+00:00","float entered","15.30","12.49","45.42","25.70","380","0","210","24",
"2012-11-12T15:37:10.000+00:00","no flags","12.69","12.49","40.18","2.50","30","0","0","0",
"2012-11-13T14:37:10.000+00:00","no flags","15.12","12.49","45.16","12.60","170","0","4","0",
"2012-11-14T14:37:10.000+00:00","no flags","13.12","12.48","41.31","5.50","70","0","0","0",
"2012-11-15T14:37:10.000+00:00","no flags","15.11","12.48","45.12","22.40","320","0","6","0",
"2012-11-16T15:37:10.000+00:00","float entered","15.16","12.53","44.07","34.60","510","0","180","87",
"2012-11-17T15:37:10.000+00:00","no flags","12.84","12.46","40.44","2.20","30","0","0","0",
"2012-11-17T18:37:10.000+00:00","no flags","12.53","12.44","37.78","0.30","0","0","0","0",
